"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P51805"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10639408"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10639409"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10639404"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3, signal peptide removed form (human)"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3, signal peptide removed form (human)"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#id","PR:000048822"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","PRO_0000024670"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:P51805, 20-1871"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hPLXNA3/SigPep-"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_000048822","http://purl.obolibrary.org/obo/IAO_0000115","A plexin-A3 (human) that has had the signal peptide removed. UniProtKB:P51805, 20-1871."
"http://purl.obolibrary.org/obo/PR_000048822","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048822","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_000048822","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:P51805 ! plexin-A3 (human);[intersection_of] PR:P51805 ! plexin-A3 (human);[intersection_of] lacks_part SO:0000418 ! signal_peptide;[relationship] lacks_part SO:0000418 ! signal_peptide;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10639404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10639404","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10639407"
"nodeID://b10639405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639405","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10639405","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000418"
"nodeID://b10639406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10639405"
"nodeID://b10639406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10639407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_P51805"
"nodeID://b10639407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10639406"
"nodeID://b10639408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639408","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10639408","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10639409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639409","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10639409","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000418"
